﻿_id,NPSN,Nama Satuan,Alamat,Kelurahan/Desa,Status,Bentuk Pendidikan,Kecamatan
356,50103872,SMP GANESHA DENPASAR,JL. BATAS DUKUH SARI NO 42 DENPASAR,PEDUNGAN,SWASTA,SMP,DENPASAR SELATAN
357,69975644,SMP KESUMA SARI DENPASAR,JLN. RAYA SESETAN GG. MUJAIR NO. 3 DENPASAR,SESETAN,SWASTA,SMP,DENPASAR SELATAN
358,50103186,SMP KRISTEN 1 HARAPAN,JL.RAYA SESETAN NO. 62,SESETAN,SWASTA,SMP,DENPASAR SELATAN
359,69765012,SMP MUSTIKA SCHOOL,JL. TUKAD PETANU NO. 29A PANJER,PANJER,SWASTA,SMP,DENPASAR SELATAN
360,50103166,SMP NASIONAL DENPASAR,JL. TUKAD YEH AYA N0. 15 A,PANJER,SWASTA,SMP,DENPASAR SELATAN
361,50103140,SMP NEGERI 11 DENPASAR,JLN. TUKAD PUNGGAWA NO. 14,SERANGAN,NEGERI,SMP,DENPASAR SELATAN
362,50103658,SMP NEGERI 6 DENPASAR,JL. GURITA DENPASAR SELATAN,SESETAN,NEGERI,SMP,DENPASAR SELATAN
363,50103132,SMP NEGERI 9 DENPASAR,JL. BRIGJEN I GUSTI NGURAH RAI,SANUR,NEGERI,SMP,DENPASAR SELATAN
364,50103896,SMP PETRA BERKAT,JL. CIUNG WANARA II NO. 20 DENPASAR,RENON,SWASTA,SMP,DENPASAR SELATAN
365,50103143,SMP PGRI 4 DENPASAR,JL. RAYA SESETAN GG. VI. NO.10 PESANGGARAN,PEDUNGAN,SWASTA,SMP,DENPASAR SELATAN
366,50103159,SMP PGRI 7 DENPASAR,JL. WATURENGGONG GG XVII,PANJER,SWASTA,SMP,DENPASAR SELATAN
367,50105475,SMP TUNAS BANGSA,JL. TUKAD PAKERISAN NO.88 DENPASAR,PANJER,SWASTA,SMP,DENPASAR SELATAN
368,50105526,SMP TUNAS HARAPAN JAYA,JL. MEKAR II NO.1,PEMOGAN,SWASTA,SMP,DENPASAR SELATAN
369,69905934,SMP UNIVERSAL DENPASAR,JL. KERTA DALEM 15B DENPASAR,SIDAKARYA,SWASTA,SMP,DENPASAR SELATAN
370,50103168,SMP WISATA SANUR,JL. DANAU BUYAN NO 59 SANUR,SANUR,SWASTA,SMP,DENPASAR SELATAN
371,69765013,SMPS PELANGI DHARMA NUSANTARA,JL. TUKAD BANYUSARI NO. 107,SESETAN,SWASTA,SMP,DENPASAR SELATAN
372,69975800,MTS TERPADU ALAM JAMUR,JL. TUKAD BATANGHARI IVC NO.5 PANJER DENPASAR,PANJER,SWASTA,MTs,DENPASAR SELATAN
373,50105676,MTSS AL-MUHAJIRIN,JL. TAMAN PANCING KAMP.ISLAM KEPAON,KEPAON,SWASTA,MTs,DENPASAR SELATAN
374,50105675,MTSS HIDAYATULLAH,JL.PEMOGAN GANG : PERINTIS NO : 04 DENPASAR SELATAN,PEMOGAN,SWASTA,MTs,DENPASAR SELATAN
375,69899671,SMPTK BALI STAR ACADEMY,JL. RAYA BY PASS NGURAH RAI NO. 447 BANJAR SUWUNG BATAN KENDAL,SESETAN,SWASTA,SMPTK,DENPASAR SELATAN
376,69895571,SMPTK PELITA HATI,JL. RAYA PUPUTAN GG. IV NO. 6 RENON DENPASAR BALI,RENON,SWASTA,SMPTK,DENPASAR SELATAN
377,69880580,SMP BALI ISLAND SCHOOL,JL. DANAU BUYAN IV/ 15,SANUR KAJA,SWASTA,SPK SMP,DENPASAR SELATAN
378,50103915,SMP DOREMI EXCELLENT SCHOOL,JL. TUKAD BADUNG NO.88 DENPASAR,RENON,SWASTA,SPK SMP,DENPASAR SELATAN
379,69773526,SMP GANDHI MEMORIAL INTERCONTINENTAL SCHOOL BALI,JL TUKAD YEH PENET NO 8A,RENON,SWASTA,SPK SMP,DENPASAR SELATAN
380,50103126,SMAN 2 DENPASAR,JL. JENDRAL SUDIRMAN DENPASAR,PANJER,NEGERI,SMA,DENPASAR SELATAN
381,50103122,SMAN 5 DENPASAR,JL. SANITASI DENPASAR,SIDAKARYA,NEGERI,SMA,DENPASAR SELATAN
382,50103121,SMAN 6 DENPASAR,JL. RAYA SANUR DENPASAR,SANUR KAJA,NEGERI,SMA,DENPASAR SELATAN
383,50103631,SMAS CHIS DENPASAR,"JL. GRIYA ANYAR, BR. KAJENG",PEMOGAN,SWASTA,SMA,DENPASAR SELATAN
384,50103184,SMAS DHARMA WIWEKA,JL. PULAU MOYO 1 PEDUNGAN,PEDUNGAN,SWASTA,SMA,DENPASAR SELATAN
385,50105505,SMAS DOREMI EXCELLENT SCHOOL,JL. TUKAD BADUNG NO. 88 DENPASAR,SESETAN,SWASTA,SMA,DENPASAR SELATAN
386,50103179,SMAS KRISTEN HARAPAN,JL. RAYA SESETAN NO. 62,SESETAN,SWASTA,SMA,DENPASAR SELATAN
387,50103175,SMAS PGRI 1 DENPASAR,JL. TUKAD GERINDING 21 DENPASAR,PANJER,SWASTA,SMA,DENPASAR SELATAN
388,50103117,SMKN 2 DENPASAR,JL. PENDIDIKAN 28 SIDAKARYA,SIDAKARYA,NEGERI,SMK,DENPASAR SELATAN
389,50103116,SMKN 3 DENPASAR,JL. TIRTANADI NO. 19 SANUR,SANUR KAUH,NEGERI,SMK,DENPASAR SELATAN
390,50103642,SMKS KERTHA WISATA DENPASAR,JL. TUKAD BALIAN NO.15 NITI MANDALA RENON DENPASAR,RENON,SWASTA,SMK,DENPASAR SELATAN
391,50103635,SMKS PARIWISATA HARAPAN DENPASAR,JL. RAYA SESETAN NO. 62,SESETAN,SWASTA,SMK,DENPASAR SELATAN
392,50103906,SMKS PGRI 6 DENPASAR,JL. TUKAD GERINDING NO.21 A PANJER DENPASAR,PANJER,SWASTA,SMK,DENPASAR SELATAN
393,50103911,SMKS TEKNOLOGI NASIONAL,JL. TUKAD YEH AYA PANJER DENPASAR,PANJER,SWASTA,SMK,DENPASAR SELATAN
394,50103643,SMKS TI BALI GLOBAL,JL. TUKAD CITARUM NO. 44 PANJER DENPASAR,PANJER,SWASTA,SMK,DENPASAR SELATAN
395,69881515,MAS HIDAYATULLAH,JL.RAYA PEMOGAN GAN TAMAN 20X,PEMOGAN,SWASTA,MA,DENPASAR SELATAN
396,60728940,MAS AL MUHAJIRIN,JL. RAYA PEMOGAN GG MASJID KAMPUNG ISLAM KEPAON,PEMOGAN,SWASTA,MA,DENPASAR SELATAN
397,69946843,SM AGAMA KRISTEN BALI STAR ACADEMY,"JL. BY PASS NGURAH RAY NO 447 SUWUNG BATAN, KENDAL",SIDAKARYA,SWASTA,SMTK,DENPASAR SELATAN
398,69932003,SMTK BALI STAR ACADEMY,JL. RAYA BY PASS NGURAH RAI NO. 447 BANJAR SUWUNG BATAN KENDAL,SESETAN,SWASTA,SMTK,DENPASAR SELATAN
399,69930814,SMA BALI ISLAND SCHOOL,JL. DANAU BUYAN IV/15 SANUR DENPASAR,SANUR,SWASTA,SPK SMA,DENPASAR SELATAN
400,69772975,SMAS GANDHI MEMORIAL INTERCONTINENTAL SCHOOL BALI,JL. TUKAD YEH PENET NO 8A,RENON,SWASTA,SPK SMA,DENPASAR SELATAN
